mgb_barcode,mgb_barcode_status ,mgb_barcode_group
1004680978,,9
1004786878,,9
1004799660,,9
1004851808,,9
1004862499,,9
1004931987,,9
1004936074,,9
1005004810,,9
1005083992,,9
1005119856,,9
1005168325,,9
1005187222,,9
1005229299,,9
1005262463,,9
1005312277,,9
1005317125,,9
1005333870,,9
1005353726,,9
1005366460,,9
1005380853,,9
1005431563,,9
1005504410,,9
1005504675,,9
1005525042,,9
1005561519,,9
1005603857,,9
1005637843,,9
1005642068,,9
1005653371,,9
1005657085,,9
1005718902,,9
1005821450,,9
1005834400,,9
1005850932,,9
1005856310,,9
1005899249,,9
1005941699,,9
1006030581,,9
1006063672,,9
1006065381,,9
1006104487,,9
1006131850,,9
1006156887,,9
1006158265,,9
1006163564,,9
1006196384,,9
1006239170,,9
1006294315,,9
1006315920,,9
1006350731,,9
1006360104,,9
1006375240,,9
1006473320,,9
1006540928,,9
1006565272,,9
1006571659,,9
1006587356,,9
1006617325,,9
1006624007,,9
1006677026,,9
1006683942,,9
1006687274,,9
1006687937,,9
1006698011,,9
1006725977,,9
1006753941,,9
1006762773,,9
1006814355,,9
1006932432,,9
1006948513,,9
1006956982,,9
1006959787,,9
1006974123,,9
1007018873,,9
1007020595,,9
1007105798,,9
1007158084,,9
1007162937,,9
1007164389,,9
1007219168,,9
1007219805,,9
1007264956,,9
1007296336,,9
1007297146,,9
1007297481,,9
1007308402,,9
1007409241,,9
1007420761,,9
1007426406,,9
1007427789,,9
1007499417,,9
1007591620,,9
1007621364,,9
1007677230,,9
1007699200,,9
1007728029,,9
1007761200,,9
1007783597,,9
1007860433,,9
1007862138,,9
1007878996,,9
1007884473,,9
1007887259,,9
1007891371,,9
1007940391,,9
1007949442,,9
1008030011,,9
1008088384,,9
1008124641,,9
1008168817,,9
1008170072,,9
1008183348,,9
1008213261,,9
1008232876,,9
1008285252,,9
1008310197,,9
1008365544,,9
1008399656,,9
1008422873,,9
1008455230,,9
1008475878,,9
1008479692,,9
1008507311,,9
1008532434,,9
1008535193,,9
1008554724,,9
1008567124,,9
1008582468,,9
1008648533,,9
1008662660,,9
1008732993,,9
1008740349,,9
1008774087,,9
1008827701,,9
1008886244,,9
1008981404,,9
1009032271,,9
1009068565,,9
1009117138,,9
1009126126,,9
1009130760,,9
1009158460,,9
1009161882,,9
1009168174,,9
1009170390,,9
1009176959,,9
1009220551,,9
1009221358,,9
1009288045,,9
1009380263,,9
1009402219,,9
1009507129,,9
1009591105,,9
1009619941,,9
1009624801,,9
1009646366,,9
1009674138,,9
1009702500,,9
1009741524,,9
1009775214,,9
1009904079,,9
1009918204,,9
1009920313,,9
1009920953,,9
1009929563,,9
1009962027,,9
1009970356,,9
1010014117,,9
1010044447,,9
1010106005,,9
1010107803,,9
1010114307,,9
1010116161,,9
1010138904,,9
1010142315,,9
1010151200,,9
1010189383,,9
1010210148,,9
1010231252,,9
1010242293,,9
1010278877,,9
1010281677,,9
1010327540,,9
1010360682,,9
1010392285,,9
1010401880,,9
1010431947,,9
1010455134,,9
1010496517,,9
1010514769,,9
1010575072,,9
1010626858,,9
1010656906,,9
1010798890,,9
1010852073,,9
1010900307,,9
1011061863,,9
1011103902,,9
1011127253,,9
1011186656,,9
1011207545,,9
1011234588,,9
1011259046,,9
1011262002,,9
1011274713,,9
1011275016,,9
1011321321,,9
1011387738,,9
1011537302,,9
1011611640,,9
1011662646,,9
1011723275,,9
1011731097,,9
1011745120,,9
1011945171,,9
1011965164,,9
1011972421,,9
1011977260,,9
1011984557,,9
1012003441,,9
1012052380,,9
1012059180,,9
1012069861,,9
1012101764,,9
1012195100,,9
1012199410,,9
1012238579,,9
1012265892,,9
1012294361,,9
1012337603,,9
1012398831,,9
1012420918,,9
1012493119,,9
1012522669,,9
1012530473,,9
1012542726,,9
1012545917,,9
1012565613,,9
1012566991,,9
1012612978,,9
1012744700,,9
1012774960,,9
1012823230,,9
1012880326,,9
1013030732,,9
1013034064,,9
1013091001,,9
1013123173,,9
1013143051,,9
1013221280,,9
1013246016,,9
1013266961,,9
1013274935,,9
1013283757,,9
1013363006,,9
1013368587,,9
1013494390,,9
1013505777,,9
1013512771,,9
1013527451,,9
1013553267,,9
1013643510,,9
1013654602,,9
1013659675,,9
1013687978,,9
1013714461,,9
1013731929,,9
1013738537,,9
1013740055,,9
1013781166,,9
1013851155,,9
1013901873,,9
1013979723,,9
1014099573,,9
1014099692,,9
1014124486,,9
1014126929,,9
1014128084,,9
1014212329,,9
1014276193,,9
1014284239,,9
1014338020,,9
1014338090,,9
1014422076,,9
1014422316,,9
1014427045,,9
1014481862,,9
1014556081,,9
1014623934,,9
1014649167,,9
1014654511,,9
1014670708,,9
1014706607,,9
1014708221,,9
1014729406,,9
1014730164,,9
1014780610,,9
1014809345,,9
1014909427,,9
1014912758,,9
1014965194,,9
1014998137,,9
1015045351,,9
1015050258,,9
1015165366,,9
1015175891,,9
1015194489,,9
1015198677,,9
1015257143,,9
1015304701,,9
1015337423,,9
1015344346,,9
1015383661,,9
1015464474,,9
1015496934,,9
1015522809,,9
1015568370,,9
1015588329,,9
1015601326,,9
1015615411,,9
1015656115,,9
1015674797,,9
1015714858,,9
1015719509,,9
1015729882,,9
1015734532,,9
1015746324,,9
1015762482,,9
1015788759,,9
1015831008,,9
1015831813,,9
1015846398,,9
1015998218,,9
1016037433,,9
1016097426,,9
1016109397,,9
1016191835,,9
1016194874,,9
1016249207,,9
1016250520,,9
1016325062,,9
1016385995,,9
1016442682,,9
1016450541,,9
1016461839,,9
1016464553,,9
1016484431,,9
1016489741,,9
1016521267,,9
1016550280,,9
1016628152,,9
1016649057,,9
1016704198,,9
1016710831,,9
1016724660,,9
1016746337,,9
1016782056,,9
1016846245,,9
1016851400,,9
1016856113,,9
1016863590,,9
1016867724,,9
1016898059,,9
1016908058,,9
1016908529,,9
1016988454,,9
1016992888,,9
1017015786,,9
1017017543,,9
1017018932,,9
1017019432,,9
1017067302,,9
1017083955,,9
1017121153,,9
1017133146,,9
1017211624,,9
1017234287,,9
1017300998,,9
1017349339,,9
1017463107,,9
1017469029,,9
1017500417,,9
1017502183,,9
1017682887,,9
1017726316,,9
1017729229,,9
1017787837,,9
1017817583,,9
1017829643,,9
1017897675,,9
1017911171,,9
1017937566,,9
1017993942,,9
1018036993,,9
1018044735,,9
1018056851,,9
1018097317,,9
1018103014,,9
1018174974,,9
1018221544,,9
1018236812,,9
1018266309,,9
1018324821,,9
1018354929,,9
1018376110,,9
1018438241,,9
1018469122,,9
1018520435,,9
1018560995,,9
1018603185,,9
1018606801,,9
1018644105,,9
1018668003,,9
1018698036,,9
1018725748,,9
1018727898,,9
1018766077,,9
1018799217,,9
1018889011,,9
1018890793,,9
1018933497,,9
1019108225,,9
1019179739,,9
1019187317,,9
1019205431,,9
1019303935,,9
1019314661,,9
1019319432,,9
1019344145,,9
1019358119,,9
1019369049,,9
1019427502,,9
1019454171,,9
1019457380,,9
1019491905,,9
1019500033,,9
1019564764,,9
1019570647,,9
1019606357,,9
1019611290,,9
1019648303,,9
1019701361,,9
1019719069,,9
1019780555,,9
1019805030,,9
1019833631,,9
1019907266,,9
1019911164,,9
1020003614,,9
1020057969,,9
1020069965,,9
1020087755,,9
1020113776,,9
1020127701,,9
1020133581,,9
1020138246,,9
1020144842,,9
1020177319,,9
1020261639,,9
1020261875,,9
1020262656,,9
1020262728,,9
1020266635,,9
1020280676,,9
1020306220,,9
1020344046,,9
1020412457,,9
1020418358,,9
1020485208,,9
1020519559,,9
1020617729,,9
1020630494,,9
1020634290,,9
1020638049,,9
1020680533,,9
1020685349,,9
1020720055,,9
1020720290,,9
1020873015,,9
1020892584,,9
1020935649,,9
1020980855,,9
1020998420,,9
1021055655,,9
1021076540,,9
1021096479,,9
1021196408,,9
1021224453,,9
1021275930,,9
1021301454,,9
1021309664,,9
1021317704,,9
1021393358,,9
1021404738,,9
1021448717,,9
1021452343,,9
1021461118,,9
1021479526,,9
1021506104,,9
1021519487,,9
1021604411,,9
1021726021,,9
1021763725,,9
1021792226,,9
1021905284,,9
1022004379,,9
1022011684,,9
1022045406,,9
1022071169,,9
1022117676,,9
1022120027,,9
1022187430,,9
1022219712,,9
1022242072,,9
1022298190,,9
1022329719,,9
1022532015,,9
1022587664,,9
1022591114,,9
1022612165,,9
1022629216,,9
1022644653,,9
1022661606,,9
1022707541,,9
1022719633,,9
1022766905,,9
1022780414,,9
1022795048,,9
1022818642,,9
1022840598,,9
1022844196,,9
1022937093,,9
1022937478,,9
1023008235,,9
1023009660,,9
1023020536,,9
1023022127,,9
1023057821,,9
1023067857,,9
1023118624,,9
1023140798,,9
1023160753,,9
1023194027,,9
1023247522,,9
1023253904,,9
1023294093,,9
1023463676,,9
1023522070,,9
1023528892,,9
1023581894,,9
1023595118,,9
1023630968,,9
1023634765,,9
1023651258,,9
1023656632,,9
1023663592,,9
1023702765,,9
1023726006,,9
1023726359,,9
1023769733,,9
1023782898,,9
1023851587,,9
1023888252,,9
1024011490,,9
1024077059,,9
1024106552,,9
1024200383,,9
1024244245,,9
1024288179,,9
1024331084,,9
1024395860,,9
1024453605,,9
1024461629,,9
1024526986,,9
1024596127,,9
1024599787,,9
1024616310,,9
1024635811,,9
1024639431,,9
1024661078,,9
1024666440,,9
1024699964,,9
1024735801,,9
1024748779,,9
1024752984,,9
1024813384,,9
1024860238,,9
1024889612,,9
1024927298,,9
1024965400,,9
1024965913,,9
1024966876,,9
1024994274,,9
1025010124,,9
1025029188,,9
1025072994,,9
1025086927,,9
1025115058,,9
1025161096,,9
1025191357,,9
1025192199,,9
1025219619,,9
1025260786,,9
1025299636,,9
1025304896,,9
1025310116,,9
1025341107,,9
1025360740,,9
1025406054,,9
1025485408,,9
1025521682,,9
1025547262,,9
1025548220,,9
1025549461,,9
1025566091,,9
1025592329,,9
1025597719,,9
1025612800,,9
1025612813,,9
1025668272,,9
1025706065,,9
1025767606,,9
1025769681,,9
1025812381,,9
1025843862,,9
1025852212,,9
1025983155,,9
1026030510,,9
1026108803,,9
1026120170,,9
1026154808,,9
1026181468,,9
1026199034,,9
1026230115,,9
1026239439,,9
1026239741,,9
1026296166,,9
1026309300,,9
1026323742,,9
1026331988,,9
1026333658,,9
1026340495,,9
1026398394,,9
1026448014,,9
1026460774,,9
1026570713,,9
1026658618,,9
1026667684,,9
1026670616,,9
1026671744,,9
1026763329,,9
1026818603,,9
1026844610,,9
1026850070,,9
1026909725,,9
1026940119,,9
1026951686,,9
1027105038,,9
1027116332,,9
1027132579,,9
1027145158,,9
1027153372,,9
1027155336,,9
1027161522,,9
1027162259,,9
1027163855,,9
1027267889,,9
1027270951,,9
1027304470,,9
1027334452,,9
1027369403,,9
1027371871,,9
1027402478,,9
1027416161,,9
1027425977,,9
1027428133,,9
1027438649,,9
1027445166,,9
1027448578,,9
1027464659,,9
1027469101,,9
1027483392,,9
1027548876,,9
1027553584,,9
1027590742,,9
1027606110,,9
1027628783,,9
1027635384,,9
1027681851,,9
1027688740,,9
1027693045,,9
1027711653,,9
1027714274,,9
1027718033,,9
1027747766,,9
1027752606,,9
1027783024,,9
1027894284,,9
1027915563,,9
1027929931,,9
1027959160,,9
1027960109,,9
1028115236,,9
1028117590,,9
1028126804,,9
1028163488,,9
1028187173,,9
1028203731,,9
1028212104,,9
1028271980,,9
1028283075,,9
1028303669,,9
1028324860,,9
1028339794,,9
1028366798,,9
1028425564,,9
1028439392,,9
1028454030,,9
1028554105,,9
1028612770,,9
1028760338,,9
1028775724,,9
1028814792,,9
1028816712,,9
1028831397,,9
1028862669,,9
1028894938,,9
1028913555,,9
1028927222,,9
1028931127,,9
1028953025,,9
1028980608,,9
1028981555,,9
1029000106,,9
1029125863,,9
1029141106,,9
1029146063,,9
1029162879,,9
1029401402,,9
1029435371,,9
1029460747,,9
1029472988,,9
1029473338,,9
1029489018,,9
1029495412,,9
1029513598,,9
1029673634,,9
1029679141,,9
1029724439,,9
1029763464,,9
1029785469,,9
1029820137,,9
1029836976,,9
1029879948,,9
1029901285,,9
1030009968,,9
1030024894,,9
1030055301,,9
1030119824,,9
1030134023,,9
1030150402,,9
1030326749,,9
1030328589,,9
1030362412,,9
1030402164,,9
1030406393,,9
1030423344,,9
1030437797,,9
1030439695,,9
1030517959,,9
1030541569,,9
1030541737,,9
1030566592,,9
1030660745,,9
1030665350,,9
1030706717,,9
1030706870,,9
1030708175,,9
1030774955,,9
1030893234,,9
1030927498,,9
1030936615,,9
1030954163,,9
1031039233,,9
1031064808,,9
1031087877,,9
1031095913,,9
1031155057,,9
1031155856,,9
1031197302,,9
1031197651,,9
1031220831,,9
1031240590,,9
1031252438,,9
1031294396,,9
1031300651,,9
1031305208,,9
1031326659,,9
1031409262,,9
1031412035,,9
1031445898,,9
1031490278,,9
1031583369,,9
1031608264,,9
1031624946,,9
1031650818,,9
1031685789,,9
1031717996,,9
1031764823,,9
1031814263,,9
1031842827,,9
1031858112,,9
1031995071,,9
1031995410,,9
1032048154,,9
1032067607,,9
1032069947,,9
1032096031,,9
1032148802,,9
1032191221,,9
1032240670,,9
1032280612,,9
1032417916,,9
1032448994,,9
1032509259,,9
1032512620,,9
1032529193,,9
1032547733,,9
1032598759,,9
1032606944,,9
1032684993,,9
1032755958,,9
1032852081,,9
1032858619,,9
1032869840,,9
1032877347,,9
1032901897,,9
1032937707,,9
1032967534,,9
1033011496,,9
1033076320,,9
1033165256,,9
1033197410,,9
1033254564,,9
1033256800,,9
1033261698,,9
1033288105,,9
1033301835,,9
1033303008,,9
1033395697,,9
1033422872,,9
1033442959,,9
1033448688,,9
1033462313,,9
1033463146,,9
1033536489,,9
1033587711,,9
1033606782,,9
1033631214,,9
1033639206,,9
1033650742,,9
1033734545,,9
1033806039,,9
1033828773,,9
1033855278,,9
1033874526,,9
1033882052,,9
1033918183,,9
1033919939,,9
1033950800,,9
1033973372,,9
1033975876,,9
1033984714,,9
1033993052,,9
1034007244,,9
1034021533,,9
1034075383,,9
1034081098,,9
1034099821,,9
1034143564,,9
1034168592,,9
1034178082,,9
1034180365,,9
1034188675,,9
1034195836,,9
1034239531,,9
1034244283,,9
1034265663,,9
1034282682,,9
1034283108,,9
1034338730,,9
1034358786,,9
1034392055,,9
1034427302,,9
1034433392,,9
1034437815,,9
1034458809,,9
1034462389,,9
1034521957,,9
1034529525,,9
1034547413,,9
1034649616,,9
1034683206,,9
1034701406,,9
1034744240,,9
1034751462,,9
1034758222,,9
1034793078,,9
1034826723,,9
1034870199,,9
1034934287,,9
1034938299,,9
1034968513,,9
1035000100,,9
1035044433,,9
1035065522,,9
1035067315,,9
1035234668,,9
1035247490,,9
1035280858,,9
1035324023,,9
1035363835,,9
1035429528,,9
1035458338,,9
1035513260,,9
1035553754,,9
1035653172,,9
1035654251,,9
1035656458,,9
1035667547,,9
1035699338,,9
1035704074,,9
1035718671,,9
1035736174,,9
1035824327,,9
1035852794,,9
1035862966,,9
1035988240,,9
1036008354,,9
1036098053,,9
1036134621,,9
1036141429,,9
1036152799,,9
1036213633,,9
1036224634,,9
1036229030,,9
1036234490,,9
1036251065,,9
1036267357,,9
1036285524,,9
1036327386,,9
1036332042,,9
1036349069,,9
1036350466,,9
1036378089,,9
1036436518,,9
1036469393,,9
1036569395,,9
1036602673,,9
1036692676,,9
1036719312,,9
1036805742,,9
1036815979,,9
1036841311,,9
1036848498,,9
1036854178,,9
1036907824,,9
1036943499,,9
1036945269,,9
1036989929,,9
1036997468,,9
1037010458,,9
1037037257,,9
1037043731,,9
1037044938,,9
1037045902,,9
1037062874,,9
1037101491,,9
1037108174,,9
1037113143,,9
1037169181,,9
1037169268,,9
1037209037,,9
1037215616,,9
1037225497,,9
1037231510,,9
1037284109,,9
1037313962,,9
1037358937,,9
1037385171,,9
1037404992,,9
1037477592,,9
1037551721,,9
1037585395,,9
1037585876,,9
1037638915,,9
1037702039,,9
1037728929,,9
1037746689,,9
1037760386,,9
1037776853,,9
1037851351,,9
1037867079,,9
1037877347,,9
1037921188,,9
1037932631,,9
1037941290,,9
1037955683,,9
1037970558,,9
1038000289,,9
1038003368,,9
1038016347,,9
1038148255,,9
1038173047,,9
1038203044,,9
1038204383,,9
1038206692,,9
1038214416,,9
1038216179,,9
1038221970,,9
1038259287,,9
1038286860,,9
1038318446,,9
1038355991,,9
1038361375,,9
1038385274,,9
1038407502,,9
1038444372,,9
1038477285,,9
1038548511,,9
1038557964,,9
1038587811,,9
1038603889,,9
1038628963,,9
1038662071,,9
1038670620,,9
1038683525,,9
1038683728,,9
1038699219,,9
1038706384,,9
1038745148,,9
1038787149,,9
1038788986,,9
1038793707,,9
1038795781,,9
1038812182,,9
1038816018,,9
1038892808,,9
1038928991,,9
1038940419,,9
1038985166,,9
1039008904,,9
1039019969,,9
1039027703,,9
1039161846,,9
1039278257,,9
1039301769,,9
1039312797,,9
1039356414,,9
1039381140,,9
1039388361,,9
1039395791,,9
1039434111,,9
1039443231,,9
1039478027,,9
1039510702,,9
1039530390,,9
1039596981,,9
1039602446,,9
1039729431,,9
1039734362,,9
1039745371,,9
1039758873,,9
1039788102,,9
1039820982,,9
1039839634,,9
1039853846,,9
1039901224,,9
1039936922,,9
1039949105,,9
1039969676,,9
1040025469,,9
1040104241,,9
1040257720,,9
1040262796,,9
1040283925,,9
1040286570,,9
1040303493,,9
1040336465,,9
1040339798,,9
1040357466,,9
1040382518,,9
1040384112,,9
1040394135,,9
1040436230,,9
1040437649,,9
1040452792,,9
1040477698,,9
1040478574,,9
1040493696,,9
1040495067,,9
1040503757,,9
1040523970,,9
1040536461,,9
1040543332,,9
1040547562,,9
1040553475,,9
1040558679,,9
1040564802,,9
1040582573,,9
1040583166,,9
1040602118,,9
1040616350,,9
1040622078,,9
1040650787,,9
1040683214,,9
1040732071,,9
1040746707,,9
1040777432,,9
1040789927,,9
1040797935,,9
1040835991,,9
1040840436,,9
1040874905,,9
1040885092,,9
1040902889,,9
1040988937,,9
1041019058,,9
1041140681,,9
1041315946,,9
1041355953,,9
1041396596,,9
1041422806,,9
1041424322,,9
1041433008,,9
1041591860,,9
1041642687,,9
1041718714,,9
1041752085,,9
1041767266,,9
1041779846,,9
1041843449,,9
1041912422,,9
1041989379,,9
1042012407,,9
1042014479,,9
1042019010,,9
1042075363,,9
1042163051,,9
1042233169,,9
1042244035,,9
1042301221,,9
1042348763,,9
1042413487,,9
1042418170,,9
1042452151,,9
1042458774,,9
1042601294,,9
1042612849,,9
1042615038,,9
1042624752,,9
1042640129,,9
1042661749,,9
1042667980,,9
1042683298,,9
1042708678,,9
1042832074,,9
1042843958,,9
1042904971,,9
1042982739,,9
1042998145,,9
1043005290,,9
1043053202,,9
1043069480,,9
1043129774,,9
1043155451,,9
1043157594,,9
1043159344,,9
1043167072,,9
1043177546,,9
1043288130,,9
1043295480,,9
1043344108,,9
1043345911,,9
1043387186,,9
1043407855,,9
1043458610,,9
1043523599,,9
1043595013,,9
1043595730,,9
1043672832,,9
1043705266,,9
1043790366,,9
1043796504,,9
1043804286,,9
1043804875,,9
1043812358,,9
1043898892,,9
1043957522,,9
1043973369,,9
1044035561,,9
1044063003,,9
1044106187,,9
1044121415,,9
1044124099,,9
1044158714,,9
1044184372,,9
1044242944,,9
1044258388,,9
1044281642,,9
1044315927,,9
1044327201,,9
1044366867,,9
1044413313,,9
1044445419,,9
1044456486,,9
1044484767,,9
1044512693,,9
1044531144,,9
1044551400,,9
1044554374,,9
1044766320,,9
1044791478,,9
1044801333,,9
1044807649,,9
1044832735,,9
1044865396,,9
1044907226,,9
1044952364,,9
1044963191,,9
1045043611,,9
1045100851,,9
1045165597,,9
1045189253,,9
1045198890,,9
1045236751,,9
1045252356,,9
1045292778,,9
1045320256,,9
1045341364,,9
1045478292,,9
1045504698,,9
1045566978,,9
1045568901,,9
1045581314,,9
1045582614,,9
1045644139,,9
1045677394,,9
1045788462,,9
1045804087,,9
1045829053,,9
1045831260,,9
1045921102,,9
1045959643,,9
1045964953,,9
1045985803,,9
1046044993,,9
1046152581,,9
1046207090,,9
1046233032,,9
1046298248,,9
1046346077,,9
1046362858,,9
1046367609,,9
1046379656,,9
1046417986,,9
1046448394,,9
1046469998,,9
1046515091,,9
1046525255,,9
1046537437,,9
1046565919,,9
1046591294,,9
1046593683,,9
1046625414,,9
1046629484,,9
1046662732,,9
1046718711,,9
1046735675,,9
1046770621,,9
1046813560,,9
1046825177,,9
1046841373,,9
1046896617,,9
1046918986,,9
1047017277,,9
1047023619,,9
1047058931,,9
1047121375,,9
1047131617,,9
1047143603,,9
1047235383,,9
1047294668,,9
1047317023,,9
1047347436,,9
1047361640,,9
1047373060,,9
1047501369,,9
1047521752,,9
1047559576,,9
1047560388,,9
1047576286,,9
1047654202,,9
1047661162,,9
1047695729,,9
1047755089,,9
1047787595,,9
1047871574,,9
1047879031,,9
1047882793,,9
1048019747,,9
1048050598,,9
1048086015,,9
1048139680,,9
1048233022,,9
1048239109,,9
1048291675,,9
1048308519,,9
1048345453,,9
1048350965,,9
1048384016,,9
1048396568,,9
1048440261,,9
1048452382,,9
1048454832,,9
1048472764,,9
1048520725,,9
1048523771,,9
1048547375,,9
1048596522,,9
1048636192,,9
1048683800,,9
1048756161,,9
1048766662,,9
1048872369,,9
1048877889,,9
1048961478,,9
1049059348,,9
1049070233,,9
1049078988,,9
1049089500,,9
1049097867,,9
1049099982,,9
1049102473,,9
1049109257,,9
1049110239,,9
1049123454,,9
1049200852,,9
1049232454,,9
1049251722,,9
1049299605,,9
1049309719,,9
1049337670,,9
1049343882,,9
1049346090,,9
1049367599,,9
1049407760,,9
1049411325,,9
1049440142,,9
1049447465,,9
1049485563,,9
1049540533,,9
1049548239,,9
1049590067,,9
1049597329,,9
1049661157,,9
1049719817,,9
1049734444,,9
1049751132,,9
1049860396,,9
1049862871,,9
1049892641,,9
1049915723,,9
1049972936,,9
1049980165,,9
1049981831,,9
1050039303,,9
1050058860,,9
1050060610,,9
1050125902,,9
1050139934,,9
1050169285,,9
1050230554,,9
1050248205,,9
1050317948,,9
1050358983,,9
1050417996,,9
1050418877,,9
1050419288,,9
1050465490,,9
1050483972,,9
1050511773,,9
1050523016,,9
1050523018,,9
1050534564,,9
1050542494,,9
1050559082,,9
1050571738,,9
1050591535,,9
1050621685,,9
1050670959,,9
1050674253,,9
1050694073,,9
1050713634,,9
1050737074,,9
1050758400,,9
1050837462,,9
1050844055,,9
1050864951,,9
1051064612,,9
1051066469,,9
1051118518,,9
1051158347,,9
1051211387,,9
1051246642,,9
1051368161,,9
1051380398,,9
1051406719,,9
1051428589,,9
1051578663,,9
1051610927,,9
1051617536,,9
1051638321,,9
1051643774,,9
1051688759,,9
1051697556,,9
1051704362,,9
1051791419,,9
1051844617,,9
1051983171,,9
1051997274,,9
1051997391,,9
1052001407,,9
1052007769,,9
1052016582,,9
1052048707,,9
1052080024,,9
1052110656,,9
1052122961,,9
1052152792,,9
1052159200,,9
1052212413,,9
1052353013,,9
1052366557,,9
1052369951,,9
1052409451,,9
1052411169,,9
1052471502,,9
1052490855,,9
1052502837,,9
1052529624,,9
1052549092,,9
1052552842,,9
1052572974,,9
1052617677,,9
1052627967,,9
1052721446,,9
1052749727,,9
1052779328,,9
1052787535,,9
1052796935,,9
1052877231,,9
1052901600,,9
1052903630,,9
1052941980,,9
1052951629,,9
1052976981,,9
1052982635,,9
1052984944,,9
1053085099,,9
1053106096,,9
1053113612,,9
1053139102,,9
1053180759,,9
1053234853,,9
1053264965,,9
1053328410,,9
1053418613,,9
1053756680,,9
1053836789,,9
1053895362,,9
1053926294,,9
1054097566,,9
1054130040,,9
1054137716,,9
1054144630,,9
1054145672,,9
1054187495,,9
1054207493,,9
1054212676,,9
1054261001,,9
1054289729,,9
1054426150,,9
1054439449,,9
1054478999,,9
1054498352,,9
1054541779,,9
1054565935,,9
1054571810,,9
1054590980,,9
1054638812,,9
1054663365,,9
1054669542,,9
1054671783,,9
1054699970,,9
1054725046,,9
1054814362,,9
1054821449,,9
1054828042,,9
1054837797,,9
1054910451,,9
1054924205,,9
1055022606,,9
1055023681,,9
1055035933,,9
1055064051,,9
1055095999,,9
1055119856,,9
1055119905,,9
1055133438,,9
1055137083,,9
1055138707,,9
1055162862,,9
1055216859,,9
1055229381,,9
1055237971,,9
1055267068,,9
1055380336,,9
1055402628,,9
1055428425,,9
1055487836,,9
1055502200,,9
1055515813,,9
1055531309,,9
1055531712,,9
1055560235,,9
1055615590,,9
1055616921,,9
1055667755,,9
1055736137,,9
1055742778,,9
1055751738,,9
1055862007,,9
1055963561,,9
1055977248,,9
1056089888,,9
1056099078,,9
1056126611,,9
1056150756,,9
1056183844,,9
1056218009,,9
1056219876,,9
1056233621,,9
1056317262,,9
1056325011,,9
1056351900,,9
1056366595,,9
1056444057,,9
1056458221,,9
1056512450,,9
1056519292,,9
1056530970,,9
1056574905,,9
1056607852,,9
1056638668,,9
1056664490,,9
1056731843,,9
1056775557,,9
1056802075,,9
1056817485,,9
1056820196,,9
1056857662,,9
1057070226,,9
1057072758,,9
1057123315,,9
1057126149,,9
1057128265,,9
1057153176,,9
1057186802,,9
1057191825,,9
1057228338,,9
1057256705,,9
1057284238,,9
1057321791,,9
1057432604,,9
1057449044,,9
1057477448,,9
1057489500,,9
1057523907,,9
1057544734,,9
1057594062,,9
1057658343,,9
1057666117,,9
1057688478,,9
1057696196,,9
1057697219,,9
1057763349,,9
1057771161,,9
1057775494,,9
1057796342,,9
1057842751,,9
1057848454,,9
1057868546,,9
1057874695,,9
1057909040,,9
1058132797,,9
1058133481,,9
1058154942,,9
1058170681,,9
1058190509,,9
1058191896,,9
1058230992,,9
1058276657,,9
1058310281,,9
1058350292,,9
1058430514,,9
1058477700,,9
